Date/Time,Temp (C),Dew Point Temp (C),Rel Hum (%),Wind Spd (km/h),Visibility (km),Stn Press (kPa),Weather
2012-01-01 00:00:00,-1.8,-3.9,86,4,8.0,101.24,Fog
2012-01-01 01:00:00,-1.8,-3.7,87,4,8.0,101.24,Fog
2012-01-01 02:00:00,-1.8,-3.4,89,7,4.0,101.26,"Freezing Drizzle,Fog"
2012-01-01 03:00:00,-1.5,-3.2,88,6,4.0,101.27,"Freezing Drizzle,Fog"
2012-01-01 04:00:00,-1.5,-3.3,88,7,4.8,101.23,Fog
2012-01-01 05:00:00,-1.4,-3.3,87,9,6.4,101.27,Fog
2012-01-01 06:00:00,-1.5,-3.1,89,7,6.4,101.29,Fog
2012-01-01 07:00:00,-1.4,-3.6,85,7,8.0,101.26,Fog
2012-01-01 08:00:00,-1.4,-3.6,85,9,8.0,101.23,Fog
2012-01-01 09:00:00,-1.3,-3.1,88,15,4.0,101.2,Fog
2012-01-01 10:00:00,-1.0,-2.3,91,9,1.2,101.15,Fog
2012-01-01 11:00:00,-0.5,-2.1,89,7,4.0,100.98,Fog
2012-01-01 12:00:00,-0.2,-2.0,88,9,4.8,100.79,Fog
2012-01-01 13:00:00,0.2,-1.7,87,13,4.8,100.58,Fog
2012-01-01 14:00:00,0.8,-1.1,87,20,4.8,100.31,Fog
2012-01-01 15:00:00,1.8,-0.4,85,22,6.4,100.07,Fog
2012-01-01 16:00:00,2.6,-0.2,82,13,12.9,99.93,Mostly Cloudy
2012-01-01 17:00:00,3.0,0.0,81,13,16.1,99.81,Cloudy
2012-01-01 18:00:00,3.8,1.0,82,15,12.9,99.74,Rain
2012-01-01 19:00:00,3.1,1.3,88,15,12.9,99.68,Rain
2012-01-01 20:00:00,3.2,1.3,87,19,25.0,99.5,Cloudy
2012-01-01 21:00:00,4.0,1.7,85,20,25.0,99.39,Cloudy
2012-01-01 22:00:00,4.4,1.9,84,24,19.3,99.32,Rain Showers
2012-01-01 23:00:00,5.3,2.0,79,30,25.0,99.31,Cloudy
2012-01-02 00:00:00,5.2,1.5,77,35,25.0,99.26,Rain Showers
2012-01-02 01:00:00,4.6,0.0,72,39,25.0,99.26,Cloudy
2012-01-02 02:00:00,3.9,-0.9,71,32,25.0,99.26,Mostly Cloudy
2012-01-02 03:00:00,3.7,-1.5,69,33,25.0,99.3,Mostly Cloudy
2012-01-02 04:00:00,2.9,-2.3,69,32,25.0,99.26,Mostly Cloudy
2012-01-02 05:00:00,2.6,-2.3,70,32,25.0,99.21,Mostly Cloudy
2012-01-02 06:00:00,2.3,-2.6,70,26,25.0,99.18,Mostly Cloudy
2012-01-02 07:00:00,2.0,-2.9,70,33,25.0,99.14,Mostly Cloudy
2012-01-02 08:00:00,1.9,-3.3,68,39,24.1,99.14,Mostly Cloudy
2012-01-02 09:00:00,1.8,-3.7,67,44,24.1,99.14,Mostly Cloudy
2012-01-02 10:00:00,1.5,-4.1,66,43,24.1,99.18,Mostly Cloudy
2012-01-02 11:00:00,2.2,-3.5,66,30,24.1,99.19,Mostly Cloudy
2012-01-02 12:00:00,1.7,-6.2,56,48,24.1,99.21,Mainly Clear
2012-01-02 13:00:00,1.1,-6.5,57,37,24.1,99.27,Mostly Cloudy
2012-01-02 14:00:00,1.1,-6.8,56,33,24.1,99.33,Mostly Cloudy
2012-01-02 15:00:00,0.0,-7.0,59,33,24.1,99.41,Mostly Cloudy
2012-01-02 16:00:00,-0.7,-8.7,55,24,24.1,99.5,Mostly Cloudy
2012-01-02 17:00:00,-2.1,-9.5,57,22,25.0,99.66,Snow Showers
2012-01-02 18:00:00,-4.1,-11.4,57,28,25.0,99.86,Mostly Cloudy
2012-01-02 19:00:00,-4.8,-12.1,57,24,25.0,100.0,Mostly Cloudy
2012-01-02 20:00:00,-5.6,-13.4,54,24,25.0,100.07,Snow Showers
2012-01-02 21:00:00,-5.8,-12.8,58,26,25.0,100.15,Snow Showers
2012-01-02 22:00:00,-7.0,-14.7,54,20,25.0,100.26,Cloudy
2012-01-02 23:00:00,-7.4,-14.1,59,17,19.3,100.27,Snow Showers
2012-01-03 00:00:00,-9.0,-16.0,57,28,25.0,100.35,Snow Showers
2012-01-03 01:00:00,-9.7,-17.2,54,20,25.0,100.43,Cloudy
2012-01-03 02:00:00,-10.5,-15.8,65,22,12.9,100.53,Snow Showers
2012-01-03 03:00:00,-11.3,-18.7,54,33,25.0,100.61,Snow Showers
2012-01-03 04:00:00,-12.6,-20.1,53,24,25.0,100.68,Cloudy
2012-01-03 05:00:00,-12.9,-19.1,60,22,25.0,100.76,Snow Showers
2012-01-03 06:00:00,-13.3,-19.3,61,19,25.0,100.85,Snow Showers
2012-01-03 07:00:00,-14.0,-19.5,63,19,25.0,100.95,Snow
2012-01-03 08:00:00,-14.8,-21.3,58,26,24.1,101.07,Mostly Cloudy
2012-01-03 09:00:00,-15.0,-21.9,56,19,24.1,101.2,Mostly Cloudy
2012-01-03 10:00:00,-15.3,-22.2,56,24,24.1,101.29,Cloudy
2012-01-03 11:00:00,-14.9,-22.2,54,22,24.1,101.33,Mostly Cloudy
2012-01-03 12:00:00,-14.9,-22.6,52,20,24.1,101.34,Mainly Clear
2012-01-03 13:00:00,-15.1,-22.4,54,22,24.1,101.34,Mainly Clear
2012-01-03 14:00:00,-14.9,-22.9,50,22,24.1,101.38,Mainly Clear
2012-01-03 15:00:00,-14.8,-22.2,53,19,24.1,101.44,Mainly Clear
2012-01-03 16:00:00,-15.3,-22.9,52,22,24.1,101.51,Mainly Clear
2012-01-03 17:00:00,-15.8,-23.2,53,22,24.1,101.58,Mainly Clear
2012-01-03 18:00:00,-16.3,-23.8,52,24,25.0,101.64,Mainly Clear
2012-01-03 19:00:00,-16.9,-24.8,50,24,25.0,101.74,Clear
2012-01-03 20:00:00,-17.3,-25.4,49,24,25.0,101.82,Mainly Clear
2012-01-03 21:00:00,-17.0,-24.6,52,15,25.0,101.86,Mostly Cloudy
2012-01-03 22:00:00,-17.1,-24.6,52,20,25.0,101.86,Mostly Cloudy
2012-01-03 23:00:00,-17.3,-24.2,55,17,25.0,101.87,Mostly Cloudy
2012-01-04 00:00:00,-17.5,-24.2,56,13,25.0,101.88,Mostly Cloudy
2012-01-04 01:00:00,-17.9,-24.1,58,11,25.0,101.86,Mainly Clear
2012-01-04 02:00:00,-18.1,-23.8,61,15,25.0,101.89,Mainly Clear
2012-01-04 03:00:00,-18.5,-24.6,59,13,25.0,101.88,Mainly Clear
2012-01-04 04:00:00,-18.5,-24.6,59,13,25.0,101.82,Mainly Clear
2012-01-04 05:00:00,-18.6,-24.0,62,9,25.0,101.77,Mainly Clear
2012-01-04 06:00:00,-18.5,-24.1,61,11,25.0,101.74,Cloudy
2012-01-04 07:00:00,-18.2,-24.1,60,11,25.0,101.75,Cloudy
2012-01-04 08:00:00,-17.8,-24.2,57,17,24.1,101.73,Mostly Cloudy
2012-01-04 09:00:00,-16.8,-22.5,61,9,24.1,101.68,Mostly Cloudy
2012-01-04 10:00:00,-15.2,-20.6,63,7,24.1,101.54,Mostly Cloudy
2012-01-04 11:00:00,-14.2,-21.1,56,13,24.1,101.41,Mostly Cloudy
2012-01-04 12:00:00,-13.7,-21.7,51,11,24.1,101.25,Snow
2012-01-04 13:00:00,-12.4,-20.1,53,11,24.1,101.07,Cloudy
2012-01-04 14:00:00,-11.3,-19.0,53,7,19.3,100.97,Snow
2012-01-04 15:00:00,-10.2,-16.3,61,11,9.7,100.89,Snow
2012-01-04 16:00:00,-9.4,-15.5,61,13,19.3,100.79,Snow
2012-01-04 17:00:00,-8.9,-13.2,71,9,4.8,100.76,Snow
2012-01-04 18:00:00,-8.9,-12.6,75,11,9.7,100.69,Snow
2012-01-04 19:00:00,-8.4,-12.7,71,9,16.1,100.65,Snow
2012-01-04 20:00:00,-7.8,-12.1,71,9,16.1,100.61,Snow
2012-01-04 21:00:00,-7.6,-11.6,73,7,11.3,100.54,Snow
2012-01-04 22:00:00,-9.5,-12.7,77,6,9.7,100.5,Snow
2012-01-04 23:00:00,-9.6,-12.6,79,6,9.7,100.42,Snow
2012-01-05 00:00:00,-8.8,-11.7,79,4,9.7,100.32,Snow
2012-01-05 01:00:00,-7.5,-10.2,81,0,9.7,100.29,Snow
2012-01-05 02:00:00,-5.4,-8.3,80,9,8.0,100.28,Snow
2012-01-05 03:00:00,-5.0,-7.7,81,11,9.7,100.24,Snow
2012-01-05 04:00:00,-4.1,-6.5,83,9,4.8,100.21,Snow
2012-01-05 05:00:00,-7.0,-9.5,82,4,4.0,100.19,Snow
2012-01-05 06:00:00,-8.2,-10.7,82,6,6.4,100.26,Snow
2012-01-05 07:00:00,-7.1,-9.7,82,9,9.7,100.31,Snow
2012-01-05 08:00:00,-6.1,-9.1,79,11,9.7,100.39,Snow
2012-01-05 09:00:00,-6.6,-10.1,76,9,24.1,100.42,Mainly Clear
2012-01-05 10:00:00,-6.0,-10.0,73,17,48.3,100.45,Mainly Clear
2012-01-05 11:00:00,-5.6,-10.2,70,22,48.3,100.41,Mainly Clear
2012-01-05 12:00:00,-4.7,-9.6,69,20,48.3,100.38,Mainly Clear
2012-01-05 13:00:00,-4.4,-9.7,66,26,48.3,100.4,Mainly Clear
2012-01-05 14:00:00,-5.1,-10.7,65,22,48.3,100.46,Mainly Clear
2012-01-05 15:00:00,-4.3,-12.0,55,26,48.3,100.52,Mainly Clear
2012-01-05 16:00:00,-5.0,-12.7,55,19,24.1,100.6,Mainly Clear
2012-01-05 17:00:00,-6.7,-14.1,56,11,25.0,100.65,Mainly Clear
2012-01-05 18:00:00,-7.1,-14.4,56,11,25.0,100.71,Clear
2012-01-05 19:00:00,-9.2,-15.4,61,7,25.0,100.8,Clear
2012-01-05 20:00:00,-9.8,-15.7,62,9,25.0,100.83,Clear
2012-01-05 21:00:00,-9.0,-14.8,63,13,25.0,100.83,Clear
2012-01-05 22:00:00,-9.9,-15.7,63,7,25.0,100.85,Cloudy
2012-01-05 23:00:00,-9.4,-15.5,61,9,25.0,100.83,Cloudy
2012-01-06 00:00:00,-9.6,-16.8,56,13,25.0,100.81,Cloudy
2012-01-06 01:00:00,-10.0,-17.3,55,17,25.0,100.81,Cloudy
2012-01-06 02:00:00,-10.5,-16.5,61,9,25.0,100.84,Cloudy
2012-01-06 03:00:00,-10.6,-16.0,64,0,9.7,100.76,Snow
2012-01-06 04:00:00,-11.3,-16.1,68,15,3.2,100.7,Snow
2012-01-06 05:00:00,-11.8,-16.0,71,19,2.8,100.61,Snow
2012-01-06 06:00:00,-12.0,-16.2,71,22,4.8,100.58,Snow
2012-01-06 07:00:00,-14.4,-16.3,85,22,2.4,100.52,Snow
2012-01-06 08:00:00,-12.3,-16.2,73,24,11.3,100.51,Snow
2012-01-06 09:00:00,-12.5,-16.7,71,26,19.3,100.53,Snow
2012-01-06 10:00:00,-12.3,-16.3,72,28,16.1,100.47,Snow
2012-01-06 11:00:00,-12.0,-16.0,72,17,24.1,100.36,Snow
2012-01-06 12:00:00,-11.7,-15.4,74,28,19.3,100.23,Snow
2012-01-06 13:00:00,-11.9,-15.6,74,20,24.1,100.13,Snow
2012-01-06 14:00:00,-11.2,-14.8,75,19,19.3,100.07,Snow
2012-01-06 15:00:00,-11.5,-14.4,79,19,12.9,100.06,Snow
2012-01-06 16:00:00,-11.6,-14.7,78,19,19.3,100.1,Snow
2012-01-06 17:00:00,-11.2,-14.3,78,17,25.0,100.15,Snow
2012-01-06 18:00:00,-10.5,-13.6,78,17,19.3,100.12,Cloudy
2012-01-06 19:00:00,-10.5,-13.4,79,15,25.0,100.13,Cloudy
2012-01-06 20:00:00,-10.2,-13.0,80,11,25.0,100.15,Cloudy
2012-01-06 21:00:00,-9.5,-12.5,79,9,25.0,100.13,Cloudy
2012-01-06 22:00:00,-9.3,-12.2,79,11,19.3,100.16,Cloudy
2012-01-06 23:00:00,-9.0,-12.0,79,7,16.1,100.15,Cloudy
2012-01-07 00:00:00,-8.7,-11.7,79,6,16.1,100.13,Cloudy
2012-01-07 01:00:00,-8.5,-11.4,80,0,19.3,100.11,Cloudy
2012-01-07 02:00:00,-8.1,-11.1,79,4,19.3,100.15,Cloudy
2012-01-07 03:00:00,-7.8,-10.8,79,4,19.3,100.12,Cloudy
2012-01-07 04:00:00,-7.5,-10.5,79,6,19.3,100.1,Cloudy
2012-01-07 05:00:00,-6.9,-9.7,80,4,19.3,100.12,Cloudy
2012-01-07 06:00:00,-6.7,-9.5,80,7,16.1,100.12,Cloudy
2012-01-07 07:00:00,-7.0,-9.7,81,7,16.1,100.16,Cloudy
2012-01-07 08:00:00,-6.4,-9.0,82,9,8.0,100.1,"Freezing Drizzle,Fog"
2012-01-07 09:00:00,-6.1,-8.7,82,7,9.7,100.15,"Freezing Rain,Fog"
2012-01-07 10:00:00,-5.7,-8.0,84,7,8.0,100.13,Freezing Rain
2012-01-07 11:00:00,-5.4,-7.7,84,9,9.7,100.08,Freezing Drizzle
2012-01-07 12:00:00,-5.5,-7.8,84,13,9.7,100.05,Freezing Drizzle
2012-01-07 13:00:00,-4.8,-7.2,83,15,9.7,100.07,Freezing Rain
2012-01-07 14:00:00,-4.4,-6.9,83,6,8.0,100.09,Snow
2012-01-07 15:00:00,-3.7,-6.1,83,11,8.0,100.09,Snow
2012-01-07 16:00:00,-3.6,-5.9,84,0,8.0,100.15,Snow
2012-01-07 17:00:00,-3.1,-5.4,84,13,8.0,100.27,Snow
2012-01-07 18:00:00,-3.2,-5.3,85,6,9.7,100.33,Snow
2012-01-07 19:00:00,-3.0,-5.0,86,6,8.0,100.41,Snow
2012-01-07 20:00:00,-1.8,-3.7,87,4,9.7,100.48,Snow
2012-01-07 21:00:00,-1.3,-3.1,88,0,6.4,100.5,Snow
2012-01-07 22:00:00,-1.5,-3.0,89,4,4.0,100.54,Fog
2012-01-07 23:00:00,0.4,-1.5,87,22,9.7,100.62,Snow
2012-01-08 00:00:00,0.6,-3.2,76,32,25.0,100.72,Cloudy
2012-01-08 01:00:00,-0.6,-4.6,74,32,25.0,100.8,Mostly Cloudy
2012-01-08 02:00:00,-1.7,-6.2,71,30,25.0,100.98,Mostly Cloudy
2012-01-08 03:00:00,-3.5,-8.3,69,32,25.0,101.13,Mainly Clear
2012-01-08 04:00:00,-4.4,-9.2,69,22,25.0,101.21,Mainly Clear
2012-01-08 05:00:00,-5.9,-10.5,70,13,25.0,101.33,Mainly Clear
2012-01-08 06:00:00,-5.8,-10.8,68,13,25.0,101.47,Cloudy
2012-01-08 07:00:00,-5.6,-10.3,69,11,25.0,101.59,Cloudy
2012-01-08 08:00:00,-5.9,-10.7,69,11,24.1,101.7,Snow
2012-01-08 09:00:00,-6.4,-11.9,65,17,24.1,101.81,Snow
2012-01-08 10:00:00,-6.5,-11.6,67,17,9.7,101.89,Snow
2012-01-08 11:00:00,-7.1,-12.6,65,22,24.1,101.92,Snow
2012-01-08 12:00:00,-6.7,-11.9,66,15,24.1,101.9,Snow
2012-01-08 13:00:00,-6.5,-12.4,63,15,24.1,101.94,Cloudy
2012-01-08 14:00:00,-6.5,-12.0,65,19,24.1,101.97,Mostly Cloudy
2012-01-08 15:00:00,-6.6,-12.9,61,20,48.3,102.04,Mostly Cloudy
2012-01-08 16:00:00,-6.6,-13.3,59,20,24.1,102.09,Mostly Cloudy
2012-01-08 17:00:00,-7.2,-13.8,59,17,25.0,102.17,Mainly Clear
2012-01-08 18:00:00,-8.1,-14.1,62,17,25.0,102.23,Mainly Clear
2012-01-08 19:00:00,-8.0,-13.9,62,15,25.0,102.26,Mostly Cloudy
2012-01-08 20:00:00,-8.3,-13.7,65,15,25.0,102.28,Mostly Cloudy
2012-01-08 21:00:00,-8.3,-13.9,64,11,25.0,102.26,Mostly Cloudy
2012-01-08 22:00:00,-8.7,-14.0,65,7,25.0,102.22,Mostly Cloudy
2012-01-08 23:00:00,-9.0,-13.9,68,7,25.0,102.22,Mostly Cloudy
2012-01-09 00:00:00,-9.2,-14.3,66,6,25.0,102.17,Mostly Cloudy
2012-01-09 01:00:00,-9.8,-14.5,68,0,25.0,102.13,Mostly Cloudy
2012-01-09 02:00:00,-9.0,-14.1,66,4,25.0,102.15,Mostly Cloudy
2012-01-09 03:00:00,-8.8,-13.2,70,0,25.0,102.11,Cloudy
2012-01-09 04:00:00,-8.5,-13.2,69,9,25.0,102.02,Cloudy
2012-01-09 05:00:00,-8.4,-12.7,71,11,25.0,101.93,Cloudy
2012-01-09 06:00:00,-7.7,-11.9,72,11,25.0,101.86,Cloudy
2012-01-09 07:00:00,-6.8,-11.0,72,15,25.0,101.8,Mostly Cloudy
2012-01-09 08:00:00,-5.9,-10.5,70,13,16.1,101.74,Snow
2012-01-09 09:00:00,-5.4,-9.2,75,11,12.9,101.68,Snow
2012-01-09 10:00:00,-4.8,-8.3,76,9,16.1,101.64,Snow
2012-01-09 11:00:00,-3.7,-7.2,77,7,24.1,101.54,Snow
2012-01-09 12:00:00,-2.5,-6.6,73,9,24.1,101.4,Cloudy
2012-01-09 13:00:00,-1.7,-5.8,74,7,24.1,101.27,Cloudy
2012-01-09 14:00:00,-1.4,-5.1,76,7,24.1,101.2,Cloudy
2012-01-09 15:00:00,-1.0,-5.1,74,9,24.1,101.13,Mostly Cloudy
2012-01-09 16:00:00,-1.3,-5.7,72,11,24.1,101.05,Mostly Cloudy
2012-01-09 17:00:00,-1.4,-5.8,72,15,24.1,100.96,Mostly Cloudy
2012-01-09 18:00:00,-1.0,-5.6,71,20,25.0,100.9,Mostly Cloudy
2012-01-09 19:00:00,-1.1,-5.8,70,19,25.0,100.83,Mostly Cloudy
2012-01-09 20:00:00,-1.5,-6.2,70,15,25.0,100.77,Mostly Cloudy
2012-01-09 21:00:00,-1.7,-6.3,71,11,25.0,100.64,Mostly Cloudy
2012-01-09 22:00:00,-0.3,-6.3,64,19,25.0,100.54,Mostly Cloudy
2012-01-09 23:00:00,-0.2,-6.1,64,17,25.0,100.45,Cloudy
2012-01-10 00:00:00,2.5,-5.2,57,30,25.0,100.38,Cloudy
2012-01-10 01:00:00,2.3,-3.4,66,35,25.0,100.28,Snow
2012-01-10 02:00:00,1.4,-2.5,75,19,6.4,100.23,Snow
2012-01-10 03:00:00,1.6,-2.0,77,28,25.0,100.16,Snow
2012-01-10 04:00:00,1.2,-1.7,81,26,25.0,100.07,Cloudy
2012-01-10 05:00:00,0.8,-1.2,86,30,9.7,100.02,"Rain,Snow"
2012-01-10 06:00:00,0.7,-1.2,87,30,8.0,100.04,Snow
2012-01-10 07:00:00,1.5,-0.7,85,20,8.0,100.08,Snow
2012-01-10 08:00:00,1.2,-1.1,85,24,16.1,100.11,Cloudy
2012-01-10 09:00:00,1.6,-0.8,84,17,19.3,100.23,Cloudy
2012-01-10 10:00:00,2.0,-0.9,81,24,24.1,100.27,Mostly Cloudy
2012-01-10 11:00:00,2.6,-1.1,77,22,24.1,100.29,Mainly Clear
2012-01-10 12:00:00,1.4,-3.1,72,30,24.1,100.32,Mostly Cloudy
2012-01-10 13:00:00,0.7,-5.4,64,26,24.1,100.36,Mostly Cloudy
2012-01-10 14:00:00,-0.2,-6.2,64,26,24.1,100.45,Mainly Clear
2012-01-10 15:00:00,-1.4,-7.9,61,30,24.1,100.65,Mainly Clear
2012-01-10 16:00:00,-3.1,-10.9,55,30,24.1,100.81,Mostly Cloudy
2012-01-10 17:00:00,-4.0,-12.0,54,17,24.1,100.91,Mostly Cloudy
2012-01-10 18:00:00,-4.9,-12.7,54,15,25.0,101.04,Mostly Cloudy
2012-01-10 19:00:00,-5.7,-13.8,53,15,25.0,101.15,Mostly Cloudy
2012-01-10 20:00:00,-6.4,-14.3,53,13,25.0,101.24,Mostly Cloudy
2012-01-10 21:00:00,-6.6,-13.6,57,9,25.0,101.32,Mostly Cloudy
2012-01-10 22:00:00,-7.3,-14.7,55,13,25.0,101.34,Mostly Cloudy
2012-01-10 23:00:00,-8.6,-15.6,57,19,25.0,101.44,Mostly Cloudy
2012-01-11 00:00:00,-9.5,-16.8,55,17,25.0,101.43,Mostly Cloudy
2012-01-11 01:00:00,-10.7,-17.8,56,17,25.0,101.49,Clear
2012-01-11 02:00:00,-12.0,-18.9,56,19,25.0,101.57,Clear
2012-01-11 03:00:00,-12.7,-19.4,57,19,25.0,101.64,Clear
2012-01-11 04:00:00,-13.4,-20.1,57,17,25.0,101.66,Clear
2012-01-11 05:00:00,-13.9,-21.0,55,19,25.0,101.66,Mainly Clear
2012-01-11 06:00:00,-14.4,-21.1,57,20,25.0,101.72,Mainly Clear
2012-01-11 07:00:00,-14.4,-21.0,57,13,25.0,101.77,Mostly Cloudy
2012-01-11 08:00:00,-14.7,-21.4,57,15,24.1,101.8,Mostly Cloudy
2012-01-11 09:00:00,-14.3,-20.8,58,15,24.1,101.81,Mostly Cloudy
2012-01-11 10:00:00,-13.9,-20.9,55,11,19.3,101.89,Cloudy
2012-01-11 11:00:00,-13.4,-20.8,54,15,24.1,101.78,Mostly Cloudy
2012-01-11 12:00:00,-12.7,-20.4,53,17,24.1,101.68,Cloudy
2012-01-11 13:00:00,-12.2,-20.0,52,19,24.1,101.63,Mostly Cloudy
2012-01-11 14:00:00,-11.4,-19.4,52,20,24.1,101.56,Mostly Cloudy
2012-01-11 15:00:00,-11.6,-19.9,50,20,24.1,101.61,Mostly Cloudy
2012-01-11 16:00:00,-11.8,-20.9,47,20,24.1,101.6,Mostly Cloudy
2012-01-11 17:00:00,-11.9,-20.1,51,26,24.1,101.56,Mostly Cloudy
2012-01-11 18:00:00,-12.0,-19.9,52,24,25.0,101.51,Mostly Cloudy
2012-01-11 19:00:00,-11.8,-19.2,54,30,25.0,101.43,Mostly Cloudy
2012-01-11 20:00:00,-11.2,-18.1,57,24,25.0,101.4,Cloudy
2012-01-11 21:00:00,-11.2,-16.5,65,19,25.0,101.32,Cloudy
2012-01-11 22:00:00,-10.8,-16.0,65,22,25.0,101.29,Cloudy
2012-01-11 23:00:00,-10.7,-15.7,67,20,25.0,101.19,Mostly Cloudy
2012-01-12 00:00:00,-10.0,-15.2,66,19,25.0,101.17,Mostly Cloudy
2012-01-12 01:00:00,-9.8,-15.2,65,24,25.0,101.13,Mostly Cloudy
2012-01-12 02:00:00,-9.4,-15.0,64,26,25.0,101.08,Cloudy
2012-01-12 03:00:00,-9.0,-14.7,63,33,25.0,101.02,Cloudy
2012-01-12 04:00:00,-8.5,-14.1,64,22,25.0,100.93,Cloudy
2012-01-12 05:00:00,-8.0,-13.7,64,30,25.0,100.81,Cloudy
2012-01-12 06:00:00,-7.6,-13.1,65,28,25.0,100.76,Cloudy
2012-01-12 07:00:00,-7.3,-12.7,65,28,16.1,100.69,Snow Showers
2012-01-12 08:00:00,-7.1,-11.3,72,33,6.4,100.61,Snow
2012-01-12 09:00:00,-6.8,-10.5,75,33,3.2,100.54,Snow
2012-01-12 10:00:00,-6.2,-9.6,77,35,4.8,100.46,Snow
2012-01-12 11:00:00,-6.0,-9.5,76,32,2.0,100.35,Snow
2012-01-12 12:00:00,-5.8,-8.9,79,32,4.8,100.22,Snow
2012-01-12 13:00:00,-5.8,-8.6,81,33,1.2,100.09,Snow
2012-01-12 14:00:00,-5.7,-8.5,81,28,1.2,99.97,Snow
2012-01-12 15:00:00,-5.2,-7.6,83,26,0.8,99.9,Moderate Snow
2012-01-12 16:00:00,-4.9,-7.3,83,33,0.6,99.88,Moderate Snow
2012-01-12 17:00:00,-5.1,-7.6,83,33,1.0,99.83,Snow
2012-01-12 18:00:00,-5.4,-8.1,81,35,1.2,99.76,Snow
2012-01-12 19:00:00,-5.0,-7.6,82,30,4.0,99.72,Snow
2012-01-12 20:00:00,-5.0,-7.8,81,28,6.4,99.64,Snow
2012-01-12 21:00:00,-4.7,-7.6,80,24,6.4,99.56,Snow
2012-01-12 22:00:00,-4.1,-6.8,81,26,25.0,99.47,Snow
2012-01-12 23:00:00,-4.6,-7.0,83,28,3.2,99.4,Snow
2012-01-13 00:00:00,-5.1,-7.5,83,28,2.4,99.3,Snow
2012-01-13 01:00:00,-5.0,-7.7,81,24,4.8,99.24,Snow
2012-01-13 02:00:00,-4.8,-7.5,81,22,25.0,99.22,Snow
2012-01-13 03:00:00,-4.5,-6.9,83,19,4.8,99.19,"Freezing Drizzle,Snow"
2012-01-13 04:00:00,-5.0,-7.4,83,24,11.3,99.13,Cloudy
2012-01-13 05:00:00,-5.1,-7.7,82,20,12.9,99.06,Cloudy
2012-01-13 06:00:00,-5.4,-7.8,83,22,16.1,98.94,Cloudy
2012-01-13 07:00:00,-5.1,-7.7,82,22,16.1,98.84,Cloudy
2012-01-13 08:00:00,-5.1,-7.5,83,26,8.0,98.69,Freezing Rain
2012-01-13 09:00:00,-5.0,-7.3,84,32,4.8,98.56,"Freezing Rain,Snow Grains"
2012-01-13 10:00:00,-4.8,-7.2,83,26,12.9,98.44,Freezing Drizzle
2012-01-13 11:00:00,-4.8,-7.3,83,28,9.7,98.22,Freezing Rain
2012-01-13 12:00:00,-4.8,-7.5,81,24,2.0,98.07,Snow
2012-01-13 13:00:00,-4.9,-7.3,83,20,1.2,97.99,Snow
2012-01-13 14:00:00,-4.8,-7.0,85,6,2.0,98.07,Snow
2012-01-13 15:00:00,-4.3,-6.5,85,13,8.0,98.1,Snow
2012-01-13 16:00:00,-3.7,-6.0,84,11,6.4,98.16,Snow
2012-01-13 17:00:00,-2.9,-4.8,87,15,1.6,98.23,Snow
2012-01-13 18:00:00,-1.7,-3.3,89,26,16.1,98.32,Snow
2012-01-13 19:00:00,-2.5,-4.5,86,33,2.0,98.6,Snow
2012-01-13 20:00:00,-3.2,-5.1,87,32,2.0,98.89,Snow
2012-01-13 21:00:00,-4.8,-7.9,79,37,4.8,99.09,"Snow,Blowing Snow"
2012-01-13 22:00:00,-5.5,-10.1,70,32,12.9,99.28,Snow
2012-01-13 23:00:00,-7.6,-11.2,75,35,9.7,99.51,"Snow,Blowing Snow"
2012-01-14 00:00:00,-8.9,-13.1,72,39,9.7,99.67,"Snow,Blowing Snow"
2012-01-14 01:00:00,-9.7,-14.3,69,24,12.9,99.85,Snow
2012-01-14 02:00:00,-11.2,-15.5,70,28,9.7,100.01,"Snow,Blowing Snow"
2012-01-14 03:00:00,-12.0,-16.2,71,24,8.0,100.16,"Snow,Blowing Snow"
2012-01-14 04:00:00,-13.4,-18.9,63,20,16.1,100.26,Snow
2012-01-14 05:00:00,-14.3,-19.8,63,24,25.0,100.39,Cloudy
2012-01-14 06:00:00,-15.2,-20.6,63,24,25.0,100.6,Cloudy
2012-01-14 07:00:00,-16.8,-22.2,63,26,25.0,100.73,Mostly Cloudy
2012-01-14 08:00:00,-17.9,-23.5,62,20,24.1,100.84,Mostly Cloudy
2012-01-14 09:00:00,-18.0,-23.6,61,19,24.1,100.97,Cloudy
2012-01-14 10:00:00,-18.0,-23.9,60,22,24.1,101.08,Mostly Cloudy
2012-01-14 11:00:00,-17.8,-23.9,59,20,24.1,101.14,Mostly Cloudy
2012-01-14 12:00:00,-17.5,-23.8,58,20,48.3,101.16,Mostly Cloudy
2012-01-14 13:00:00,-17.1,-24.1,55,17,48.3,101.18,Mainly Clear
2012-01-14 14:00:00,-16.7,-23.4,56,17,48.3,101.2,Mostly Cloudy
2012-01-14 15:00:00,-16.7,-23.4,56,22,48.3,101.24,Mostly Cloudy
2012-01-14 16:00:00,-16.7,-24.3,52,19,24.1,101.3,Mostly Cloudy
2012-01-14 17:00:00,-17.4,-24.4,54,13,25.0,101.36,Mostly Cloudy
2012-01-14 18:00:00,-17.7,-24.3,56,20,25.0,101.46,Mainly Clear
2012-01-14 19:00:00,-18.3,-24.4,59,17,25.0,101.56,Mainly Clear
2012-01-14 20:00:00,-19.6,-25.8,58,13,25.0,101.62,Mainly Clear
2012-01-14 21:00:00,-20.0,-25.9,59,11,25.0,101.65,Mostly Cloudy
2012-01-14 22:00:00,-19.9,-26.0,58,13,25.0,101.74,Mostly Cloudy
2012-01-14 23:00:00,-20.3,-26.2,59,9,25.0,101.79,Mostly Cloudy
2012-01-15 00:00:00,-21.2,-26.8,61,11,25.0,101.81,Cloudy
2012-01-15 01:00:00,-21.1,-26.6,61,9,25.0,101.86,Cloudy
2012-01-15 02:00:00,-21.4,-26.6,63,9,25.0,101.99,Cloudy
2012-01-15 03:00:00,-20.7,-26.1,62,4,25.0,102.04,Cloudy
2012-01-15 04:00:00,-21.0,-26.6,61,0,25.0,102.12,Cloudy
2012-01-15 05:00:00,-21.3,-26.5,63,6,25.0,102.19,Mostly Cloudy
2012-01-15 06:00:00,-23.2,-28.5,62,7,25.0,102.28,Mostly Cloudy
2012-01-15 07:00:00,-22.8,-28.0,62,9,25.0,102.37,Mainly Clear
2012-01-15 08:00:00,-23.3,-28.5,62,7,24.1,102.45,Clear
2012-01-15 09:00:00,-22.2,-27.8,60,9,48.3,102.57,Mainly Clear
2012-01-15 10:00:00,-20.6,-26.8,58,9,48.3,102.66,Mainly Clear
2012-01-15 11:00:00,-19.3,-26.1,55,9,48.3,102.68,Mainly Clear
2012-01-15 12:00:00,-18.0,-25.5,52,13,48.3,102.67,Mainly Clear
2012-01-15 13:00:00,-16.8,-24.2,53,20,48.3,102.65,Mainly Clear
2012-01-15 14:00:00,-16.0,-23.4,53,26,48.3,102.66,Mainly Clear
2012-01-15 15:00:00,-15.4,-22.8,53,24,48.3,102.71,Clear
2012-01-15 16:00:00,-15.1,-22.8,52,24,48.3,102.79,Clear
2012-01-15 17:00:00,-16.2,-23.2,55,15,25.0,102.85,Clear
2012-01-15 18:00:00,-16.3,-22.9,57,17,25.0,102.89,Clear
2012-01-15 19:00:00,-16.3,-22.7,58,20,25.0,102.94,Clear
2012-01-15 20:00:00,-16.7,-22.4,61,17,25.0,102.98,Clear
2012-01-15 21:00:00,-16.9,-22.2,63,15,25.0,103.02,Clear
2012-01-15 22:00:00,-16.9,-21.7,66,17,25.0,103.07,Clear
2012-01-15 23:00:00,-16.9,-21.4,68,15,25.0,103.09,Clear
2012-01-16 00:00:00,-17.1,-21.9,66,15,25.0,103.09,Clear
2012-01-16 01:00:00,-17.8,-22.7,65,6,25.0,103.05,Clear
2012-01-16 02:00:00,-18.5,-23.0,68,6,25.0,103.08,Clear
2012-01-16 03:00:00,-19.2,-23.8,67,6,25.0,103.07,Clear
2012-01-16 04:00:00,-18.7,-23.5,66,0,25.0,103.05,Clear
2012-01-16 05:00:00,-19.1,-23.3,69,0,25.0,103.02,Clear
2012-01-16 06:00:00,-18.7,-23.2,68,0,25.0,103.01,Clear
2012-01-16 07:00:00,-17.9,-21.5,73,4,48.3,102.96,Mainly Clear
2012-01-16 08:00:00,-17.9,-22.6,67,9,48.3,102.9,Mostly Cloudy
2012-01-16 09:00:00,-14.4,-20.7,59,22,48.3,102.75,Cloudy
2012-01-16 10:00:00,-13.6,-18.7,65,19,48.3,102.62,Mostly Cloudy
2012-01-16 11:00:00,-12.7,-17.7,66,20,48.3,102.44,Mostly Cloudy
2012-01-16 12:00:00,-10.7,-16.9,60,19,48.3,102.17,Mostly Cloudy
2012-01-16 13:00:00,-10.1,-16.1,61,13,48.3,101.92,Cloudy
2012-01-16 14:00:00,-9.0,-13.8,68,13,48.3,101.71,Mostly Cloudy
2012-01-16 15:00:00,-8.0,-13.8,63,17,48.3,101.49,Cloudy
2012-01-16 16:00:00,-7.1,-14.1,57,9,48.3,101.41,Cloudy
2012-01-16 17:00:00,-7.6,-14.8,56,4,25.0,101.34,Mostly Cloudy
2012-01-16 18:00:00,-12.5,-17.5,66,15,25.0,101.31,Mainly Clear
2012-01-16 19:00:00,-14.8,-19.1,70,15,25.0,101.23,Mainly Clear
2012-01-16 20:00:00,-14.0,-18.3,70,13,25.0,101.19,Cloudy
2012-01-16 21:00:00,-12.9,-17.1,71,11,25.0,101.12,Cloudy
2012-01-16 22:00:00,-12.2,-16.5,70,9,25.0,101.05,Cloudy
2012-01-16 23:00:00,-11.5,-15.7,71,7,25.0,100.98,Cloudy
2012-01-17 00:00:00,-10.8,-15.0,71,9,25.0,100.94,Cloudy
2012-01-17 01:00:00,-10.4,-14.6,71,9,25.0,100.88,Cloudy
2012-01-17 02:00:00,-9.7,-13.7,73,9,25.0,100.84,Cloudy
2012-01-17 03:00:00,-9.2,-13.2,73,6,25.0,100.84,Cloudy
2012-01-17 04:00:00,-9.0,-12.2,78,6,6.4,100.8,Freezing Drizzle
2012-01-17 05:00:00,-8.3,-10.4,85,6,3.6,100.75,"Freezing Drizzle,Snow"
2012-01-17 06:00:00,-7.7,-9.9,84,6,2.4,100.72,"Freezing Drizzle,Snow"
2012-01-17 07:00:00,-7.5,-9.6,85,9,2.0,100.69,Snow
2012-01-17 08:00:00,-7.4,-9.6,84,9,2.4,100.65,Snow
2012-01-17 09:00:00,-7.0,-9.5,82,15,4.0,100.59,Snow
2012-01-17 10:00:00,-6.5,-9.0,82,15,1.2,100.6,Snow
2012-01-17 11:00:00,-6.1,-8.5,83,15,2.4,100.53,Snow
2012-01-17 12:00:00,-5.3,-7.9,82,19,2.8,100.38,Snow
2012-01-17 13:00:00,-5.1,-7.7,82,22,2.4,100.23,Snow
2012-01-17 14:00:00,-4.3,-6.5,85,22,1.6,100.05,Snow
2012-01-17 15:00:00,-3.7,-6.0,84,24,1.2,99.9,Snow
2012-01-17 16:00:00,-3.5,-6.0,83,28,1.2,99.69,Snow
2012-01-17 17:00:00,-3.6,-5.9,84,22,1.6,99.57,Snow
2012-01-17 18:00:00,-3.5,-5.8,84,22,2.4,99.38,Snow
2012-01-17 19:00:00,-3.3,-5.6,84,24,4.8,99.22,"Freezing Drizzle,Snow"
2012-01-17 20:00:00,-3.6,-5.7,85,24,3.2,98.98,Freezing Rain
2012-01-17 21:00:00,-2.9,-4.9,86,26,2.8,98.71,Freezing Rain
2012-01-17 22:00:00,-1.6,-3.2,89,17,3.2,98.47,Freezing Rain
2012-01-17 23:00:00,-0.6,-2.1,90,7,2.8,98.32,"Freezing Rain,Fog"
2012-01-18 00:00:00,2.1,0.7,90,11,8.0,98.31,Fog
2012-01-18 01:00:00,3.7,-2.1,66,83,25.0,98.36,Mostly Cloudy
2012-01-18 02:00:00,0.5,-4.0,72,70,25.0,98.62,Mostly Cloudy
2012-01-18 03:00:00,-3.5,-8.2,70,57,25.0,99.0,Mostly Cloudy
2012-01-18 04:00:00,-6.1,-10.9,69,48,25.0,99.36,Snow
2012-01-18 05:00:00,-7.7,-12.4,69,46,19.3,99.7,Snow